Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Ingressos,Ingressos Reals
2012,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,1000.0,1084.32
2012,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,315000.0,335676.37
2012,36,Vendes,,,356000.0,554346.94
2012,36,Vendes,360,Vendes,356000.0,554346.94
2012,52,Interessos de dipòsits,,,400000.0,777399.54
2012,52,Interessos de dipòsits,520,Interessos de dipòsits,400000.0,777399.54
2012,55,Productes de concessions i aprofitaments especials,,,130000.0,242710.16
2012,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,130000.0,242710.16
2012,32,Taxes per la realització d'activitats de competència local,,,819000.0,1014935.2
2012,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,200000.0,298289.93
2012,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,34000.0,33657.0
2012,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,160000.0,251091.59
2012,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,400000.0,404931.03
2012,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,25000.0,26965.65
2013,60,De terrenys,,,,986840.84
2013,60,De terrenys,603,Patrimoni públic del sòl,,986840.84
2013,49,De l'exterior ,,,6.0,25747.05
2013,49,De l'exterior ,490,Del Fons social europeu ,6.0,
2013,49,De l'exterior ,491,Del Fons de desenvolupament regional ,,25747.05
2013,83,Reintegraments de préstecs de fora del sector públic,,,1000.0,1143453.05
2013,83,Reintegraments de préstecs de fora del sector públic,830,A curt termini,1000.0,1143453.05
2013,34,Preus públics,,,61306.0,91900.2
2013,34,Preus públics,349,Altres preus públics,61306.0,91900.2
2013,46,D'entitats locals ,,,556847.0,1441057.92
2013,46,D'entitats locals ,465,De comarques ,,21033.82
2013,46,D'entitats locals ,464,D'àrees metropolitanes ,,347392.84
2013,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",556847.0,1052979.22
2013,46,D'entitats locals ,462,D'Ajuntaments ,,19652.04
2013,47,D'empreses privades ,,,5000.0,24530.86
2013,47,D'empreses privades ,470,D’empreses privades ,5000.0,24530.86
2013,44,D'ens públics i societats mercantils de l'entitat local ,,,,10756.69
2013,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,10756.69
2013,45,De comunitats autònomes ,,,2546561.0,3354882.48
2013,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,2546561.0,3354882.48
2013,42,De l'administració de l'Estat ,,,11900000.0,12640201.66
2013,42,De l'administració de l'Estat ,421,D'organismes autònoms i agències estatals ,,6800.0
2013,42,De l'administració de l'Estat ,420,De l'administració general de l'Estat ,11900000.0,12633401.66
2013,29,Altres Impostos indirectes,,,646000.0,680028.07
2013,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",646000.0,680028.07
2013,39,Altres ingressos,,,685000.0,1974289.99
2013,39,Altres ingressos,393,Interessos de demora,40000.0,350605.28
2013,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporània sense requeriment previ,30000.0,77703.17
2013,39,Altres ingressos,391,Multes,545000.0,1279129.89
2013,39,Altres ingressos,399,Altres ingressos diversos,50000.0,93090.75
2013,39,Altres ingressos,398,Indemnitzacions d'assegurances de no-vida,20000.0,173760.9
2013,76,D'Entitats Locals ,,,3101662.0,1450730.78
2013,76,D'Entitats Locals ,761,"De diputacions, consells o cabildos ",1875000.0,731000.0
2013,76,D'Entitats Locals ,764,D'àrees metropolitanes ,1226662.0,719730.78
2013,38,Reintegraments d'operacions corrents,,,10000.0,26214.62
2013,38,Reintegraments d'operacions corrents,389,Altres reintegraments d'operacions corrents,10000.0,26214.62
2013,72,De l'administració de l'Estat ,,,,-25056.12
2013,72,De l'administració de l'Estat ,720,De l'administració general de l'Estat ,,-25056.12
2013,11,Impostos sobre el capital,,,44853500.0,50765716.03
2013,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,3000000.0,3227175.02
2013,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,25379000.0,29038231.51
2013,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,965000.0,2433535.11
2013,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,15500000.0,16057338.33
2013,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,9500.0,9436.06
2013,13,Impost sobre les activitats econòmiques,,,6700000.0,7803976.39
2013,13,Impost sobre les activitats econòmiques,130,Impost sobre activitats econòmiques,6700000.0,7803976.39
2013,48,De famílies i institucions sense fins de lucre ,,,6.0,175485.21
2013,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,6.0,175485.21
2013,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,,,2383006.0,2657290.28
2013,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,290000.0,349553.85
2013,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,338,"Compensació de Telefónica de España, SA",250000.0,191425.16
2013,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per ocupació de la via pública amb terrasses,103000.0,125783.15
2013,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per entrada de vehicles,540000.0,551158.2
2013,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,333,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de telecomunicacions,6.0,40148.92
2013,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,332,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de subministraments,1200000.0,1399221.0
2013,54,Rendes de béns immobles,,,50000.0,59843.29
2013,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,50000.0,59843.29
2013,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,3008000.0,3298024.64
2013,31,Taxes per la prestació de serveis públics de caràcter social i preferent,313,Serveis esportius,2567000.0,2833281.51
2013,31,Taxes per la prestació de serveis públics de caràcter social i preferent,312,Serveis educatius,230000.0,241750.12
2013,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,190000.0,201803.01
2013,31,Taxes per la prestació de serveis públics de caràcter social i preferent,319,Altres taxes per prestació de serveis de caràcter preferent,21000.0,21190.0
2013,30,Taxes per la prestació de serveis públics bàsics,,,301110.0,334414.32
2013,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,1110.0,8990.48
2013,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,300000.0,325423.84
2013,36,Vendes,,,430100.0,478442.35
2013,36,Vendes,360,Vendes,430100.0,478442.35
2013,52,Interessos de dipòsits,,,550000.0,941475.47
2013,52,Interessos de dipòsits,520,Interessos de dipòsits,550000.0,941475.47
2013,55,Productes de concessions i aprofitaments especials,,,135000.0,241440.79
2013,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,135000.0,241440.79
2013,32,Taxes per la realització d'activitats de competència local,,,604000.0,785026.85
2013,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,125000.0,226801.36
2013,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,34000.0,34205.0
2013,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,140000.0,200578.5
2013,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,285000.0,290187.56
2013,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,20000.0,33254.43
2014,60,De terrenys,,,,664005.6
2014,60,De terrenys,603,Patrimoni públic del sòl,,664005.6
2014,49,De l'exterior ,,,6.0,40680.21
2014,49,De l'exterior ,490,Del Fons social europeu ,6.0,
2014,49,De l'exterior ,491,Del Fons de desenvolupament regional ,,40680.21
2014,83,Reintegraments de préstecs de fora del sector públic,,,1000.0,164950.78
2014,83,Reintegraments de préstecs de fora del sector públic,830,A curt termini,1000.0,164950.78
2014,34,Preus públics,,,61306.0,112030.25
2014,34,Preus públics,349,Altres preus públics,61306.0,112030.25
2014,46,D'entitats locals ,,,1100235.0,1245460.73
2014,46,D'entitats locals ,465,De comarques ,6.0,22200.46
2014,46,D'entitats locals ,464,D'àrees metropolitanes ,6.0,428106.25
2014,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",1100217.0,763378.02
2014,46,D'entitats locals ,462,D'Ajuntaments ,6.0,31776.0
2014,47,D'empreses privades ,,,5000.0,31702.48
2014,47,D'empreses privades ,470,D’empreses privades ,5000.0,31702.48
2014,44,D'ens públics i societats mercantils de l'entitat local ,,,,10756.69
2014,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,10756.69
2014,45,De comunitats autònomes ,,,2413394.0,5289624.09
2014,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,2413394.0,5289624.09
2014,42,De l'administració de l'Estat ,,,12755248.0,12777161.36
2014,42,De l'administració de l'Estat ,420,De l'administració general de l'Estat ,12755248.0,12777161.36
2014,29,Altres Impostos indirectes,,,590280.0,696809.39
2014,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",590280.0,696809.39
2014,39,Altres ingressos,,,695000.0,2089143.38
2014,39,Altres ingressos,393,Interessos de demora,50000.0,738601.79
2014,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporània sense requeriment previ,30000.0,52728.45
2014,39,Altres ingressos,391,Multes,545000.0,1125786.88
2014,39,Altres ingressos,399,Altres ingressos diversos,50000.0,78962.56
2014,39,Altres ingressos,398,Indemnitzacions d'assegurances de no-vida,20000.0,93063.7
2014,76,D'Entitats Locals ,,,1351662.0,4400668.91
2014,76,D'Entitats Locals ,761,"De diputacions, consells o cabildos ",125000.0,1557100.59
2014,76,D'Entitats Locals ,764,D'àrees metropolitanes ,1226662.0,2843568.32
2014,75,De comunitats autònomes ,,,,880493.9
2014,75,De comunitats autònomes ,753,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",,846893.9
2014,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,,33600.0
2014,38,Reintegraments d'operacions corrents,,,10000.0,18273.88
2014,38,Reintegraments d'operacions corrents,389,Altres reintegraments d'operacions corrents,10000.0,18273.88
2014,11,Impostos sobre el capital,,,47550500.0,50564880.98
2014,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,2900000.0,3148733.79
2014,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,27800000.0,29135816.33
2014,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,841000.0,1996900.52
2014,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,16000000.0,16274376.34
2014,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,9500.0,9054.0
2014,13,Impost sobre les activitats econòmiques,,,7400000.0,7122969.01
2014,13,Impost sobre les activitats econòmiques,130,Impost sobre activitats econòmiques,7400000.0,7122969.01
2014,48,De famílies i institucions sense fins de lucre ,,,6.0,104568.4
2014,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,6.0,104568.4
2014,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,,,2238406.0,2685256.23
2014,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,240000.0,407884.2
2014,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,338,"Compensació de Telefónica de España, SA",250000.0,205462.71
2014,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per ocupació de la via pública amb terrasses,103000.0,131100.91
2014,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per entrada de vehicles,545400.0,563296.7
2014,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,333,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de telecomunicacions,6.0,39885.47
2014,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,332,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de subministraments,1100000.0,1337626.24
2014,54,Rendes de béns immobles,,,50000.0,53577.06
2014,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,50000.0,53577.06
2014,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,3008000.0,3069417.68
2014,31,Taxes per la prestació de serveis públics de caràcter social i preferent,313,Serveis esportius,2567000.0,2653604.82
2014,31,Taxes per la prestació de serveis públics de caràcter social i preferent,312,Serveis educatius,230000.0,205911.53
2014,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,190000.0,188341.33
2014,31,Taxes per la prestació de serveis públics de caràcter social i preferent,319,Altres taxes per prestació de serveis de caràcter preferent,21000.0,21560.0
2014,30,Taxes per la prestació de serveis públics bàsics,,,61125.0,80265.57
2014,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,1125.0,12171.83
2014,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,60000.0,68093.74
2014,36,Vendes,,,300100.0,451152.33
2014,36,Vendes,360,Vendes,300100.0,451152.33
2014,52,Interessos de dipòsits,,,600000.0,739961.55
2014,52,Interessos de dipòsits,520,Interessos de dipòsits,600000.0,739961.55
2014,55,Productes de concessions i aprofitaments especials,,,135000.0,232062.47
2014,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,135000.0,232062.47
2014,32,Taxes per la realització d'activitats de competència local,,,604000.0,760486.42
2014,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,125000.0,250555.54
2014,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,34000.0,61327.02
2014,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,140000.0,139039.16
2014,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,285000.0,274352.78
2014,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,20000.0,35211.92
2015,49,De l'exterior ,,,6.0,90979.58
2015,49,De l'exterior ,490,Del Fons social europeu ,6.0,
2015,49,De l'exterior ,491,Del Fons de desenvolupament regional ,,90979.58
2015,83,Reintegraments de préstecs de fora del sector públic,,,1000.0,50907.21
2015,83,Reintegraments de préstecs de fora del sector públic,830,A curt termini,1000.0,50907.21
2015,34,Preus públics,,,49806.0,113446.8
2015,34,Preus públics,349,Altres preus públics,49806.0,113446.8
2015,46,D'entitats locals ,,,770828.0,2199244.07
2015,46,D'entitats locals ,465,De comarques ,6.0,7357.77
2015,46,D'entitats locals ,464,D'àrees metropolitanes ,6.0,302605.84
2015,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",770810.0,1863690.27
2015,46,D'entitats locals ,462,D'Ajuntaments ,6.0,25590.19
2015,47,D'empreses privades ,,,5000.0,8702.48
2015,47,D'empreses privades ,470,D’empreses privades ,5000.0,8702.48
2015,44,D'ens públics i societats mercantils de l'entitat local ,,,,10756.69
2015,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,10756.69
2015,45,De comunitats autònomes ,,,2170122.0,5563721.68
2015,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,2170122.0,5550816.69
2015,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",,12904.99
2015,42,De l'administració de l'Estat ,,,12755248.0,12849705.94
2015,42,De l'administració de l'Estat ,420,De l'administració general de l'Estat ,12755248.0,12849705.94
2015,29,Altres Impostos indirectes,,,600000.0,682494.14
2015,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",600000.0,682494.14
2015,39,Altres ingressos,,,610000.0,1884077.25
2015,39,Altres ingressos,393,Interessos de demora,55000.0,78453.25
2015,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporània sense requeriment previ,30000.0,51837.46
2015,39,Altres ingressos,391,Multes,450000.0,1511275.87
2015,39,Altres ingressos,399,Altres ingressos diversos,50000.0,112636.76
2015,39,Altres ingressos,398,Indemnitzacions d'assegurances de no-vida,25000.0,129873.91
2015,76,D'Entitats Locals ,,,1226662.0,2301696.13
2015,76,D'Entitats Locals ,761,"De diputacions, consells o cabildos ",,334104.64
2015,76,D'Entitats Locals ,764,D'àrees metropolitanes ,1226662.0,1967591.49
2015,75,De comunitats autònomes ,,,,1857006.96
2015,75,De comunitats autònomes ,753,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",,1583873.49
2015,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,,273133.47
2015,38,Reintegraments d'operacions corrents,,,10000.0,28599.23
2015,38,Reintegraments d'operacions corrents,389,Altres reintegraments d'operacions corrents,10000.0,28599.23
2015,11,Impostos sobre el capital,,,48408500.0,53698165.84
2015,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,2800000.0,3141248.71
2015,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,29000000.0,29441523.29
2015,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,1100000.0,4134797.72
2015,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,15500000.0,16971778.69
2015,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,8500.0,8817.43
2015,13,Impost sobre les activitats econòmiques,,,7400000.0,12810668.82
2015,13,Impost sobre les activitats econòmiques,130,Impost sobre activitats econòmiques,7400000.0,12810668.82
2015,48,De famílies i institucions sense fins de lucre ,,,6.0,94000.0
2015,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,6.0,94000.0
2015,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,,,2465406.0,2474011.05
2015,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,290000.0,188982.54
2015,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,338,"Compensació de Telefónica de España, SA",200000.0,205326.59
2015,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per ocupació de la via pública amb terrasses,130000.0,132028.97
2015,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per entrada de vehicles,545400.0,583211.5
2015,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,333,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de telecomunicacions,6.0,57526.69
2015,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,332,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de subministraments,1300000.0,1306934.76
2015,54,Rendes de béns immobles,,,50000.0,15993.88
2015,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,50000.0,15993.88
2015,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,2601000.0,3064100.58
2015,31,Taxes per la prestació de serveis públics de caràcter social i preferent,313,Serveis esportius,2225000.0,2656760.7
2015,31,Taxes per la prestació de serveis públics de caràcter social i preferent,312,Serveis educatius,190000.0,195401.66
2015,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,165000.0,188398.22
2015,31,Taxes per la prestació de serveis públics de caràcter social i preferent,319,Altres taxes per prestació de serveis de caràcter preferent,21000.0,23540.0
2015,30,Taxes per la prestació de serveis públics bàsics,,,65000.0,92970.6
2015,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,5000.0,22305.16
2015,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,60000.0,70665.44
2015,51,Interessos d'avançaments i préstecs concedits,,,,2491.91
2015,51,Interessos d'avançaments i préstecs concedits,514,"De societats mercantils, entitats públiques empresarials i altres organismes públics",,2491.91
2015,36,Vendes,,,340100.0,456658.85
2015,36,Vendes,360,Vendes,340100.0,456658.85
2015,52,Interessos de dipòsits,,,400000.0,446201.32
2015,52,Interessos de dipòsits,520,Interessos de dipòsits,400000.0,446201.32
2015,55,Productes de concessions i aprofitaments especials,,,135000.0,163310.03
2015,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,135000.0,163310.03
2015,32,Taxes per la realització d'activitats de competència local,,,624000.0,918391.39
2015,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,200000.0,429877.09
2015,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,34000.0,59611.77
2015,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,100000.0,110589.4
2015,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,260000.0,283590.34
2015,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,30000.0,34722.79
2016,49,De l'exterior ,,,6.0,
2016,49,De l'exterior ,490,Del Fons social europeu ,6.0,
2016,82,Reintegrament de préstecs i avançaments concedits al sector públic,,,,315814.96
2016,82,Reintegrament de préstecs i avançaments concedits al sector públic,821,A llarg termini,,315814.96
2016,83,Reintegraments de préstecs de fora del sector públic,,,1000.0,28692.94
2016,83,Reintegraments de préstecs de fora del sector públic,830,A curt termini,1000.0,28692.94
2016,34,Preus públics,,,58006.0,116814.61
2016,34,Preus públics,349,Altres preus públics,58006.0,116814.61
2016,46,D'entitats locals ,,,1214081.0,2025176.06
2016,46,D'entitats locals ,465,De comarques ,6.0,
2016,46,D'entitats locals ,464,D'àrees metropolitanes ,295000.0,286779.91
2016,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",919069.0,1717282.52
2016,46,D'entitats locals ,462,D'Ajuntaments ,6.0,21113.63
2016,47,D'empreses privades ,,,5000.0,74000.0
2016,47,D'empreses privades ,470,D’empreses privades ,5000.0,74000.0
2016,44,D'ens públics i societats mercantils de l'entitat local ,,,,9500.0
2016,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,,9500.0
2016,45,De comunitats autònomes ,,,2388899.0,3746374.6
