Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,12,Personal funcionari,121,Retribucions complementàries,8453597.0,7696544.88
2012,15,Incentius al rendiment,,,517457.0,514005.03
2012,15,Incentius al rendiment,151,Gratificacions,136454.0,131273.83
2012,15,Incentius al rendiment,150,Productivitat,381003.0,382731.2
2012,48,A famílies i institucions sense fins de lucre ,,,2296058.0,2386728.11
2012,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,10000.0,3722.0
2012,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,2286058.0,2383006.11
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,6175721.0,5679052.51
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,9574.0,8596.98
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,6031147.0,5594356.85
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,60000.0,25489.93
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,75000.0,50608.75
2012,31,De préstecs i altres operacions financeres en euros,,,1034000.0,690097.35
2012,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",1000.0,541.08
2012,31,De préstecs i altres operacions financeres en euros,310,Interessos,1033000.0,689556.27
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,1276662.0,1093471.84
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,1276662.0,1093471.84
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,50000.0,649107.99
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,50000.0,649107.99
2013,62,Inversió nova associada al funcionament operatiu dels serveis,,,2234000.0,1557420.57
2013,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,1541000.0,1061917.89
2013,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,80000.0,138525.98
2013,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,513000.0,245830.68
2013,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,100000.0,111146.02
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,100000.0,1750416.7
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,50000.0,162233.44
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,50000.0,1588183.26
2013,64,Despeses en inversions de caràcter immaterial,,,30000.0,303230.85
2013,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,30000.0,303230.85
2013,83,Concessió de préstecs fora del sector públic,,,1000.0,1143453.05
2013,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,1000.0,1143453.05
2013,85,Adquisició d'accions i participacions del sector públic,,,,795.22
2013,85,Adquisició d'accions i participacions del sector públic,850,Adquisició d'accions i participacions del sector públic,,795.22
2013,27,Despeses imprevistes,,,200000.0,
2013,27,Despeses imprevistes,270,Despeses imprevistes,200000.0,
2013,20,Arrendament i cànons,,,221541.0,180460.02
2013,20,Arrendament i cànons,209,Cànons,22546.0,5862.27
2013,20,Arrendament i cànons,202,Edificis i altres construccions,120000.0,115674.1
2013,20,Arrendament i cànons,204,Material de transport,70195.0,54023.95
2013,20,Arrendament i cànons,206,Equips per a processos d'informació,8800.0,4899.7
2013,21,"Reparacions, manteniment i conservació",,,4074804.0,3781698.57
2013,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,316177.0,250236.57
2013,21,"Reparacions, manteniment i conservació",214,Elements de transport,98000.0,70523.84
2013,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,2071553.0,2015842.51
2013,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5850.0,12780.55
2013,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1503224.0,1359781.58
2013,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,80000.0,72533.52
2013,22,"Material, subministraments i altres",,,30563517.0,27717586.01
2013,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,24091728.0,23105218.26
2013,22,"Material, subministraments i altres",226,Despeses diverses,1806819.0,610402.66
2013,22,"Material, subministraments i altres",224,Primes d'assegurances,234115.0,184060.0
2013,22,"Material, subministraments i altres",223,Transports,16200.0,6838.8
2013,22,"Material, subministraments i altres",222,Comunicacions,485000.0,250009.24
2013,22,"Material, subministraments i altres",221,Subministraments,3711791.0,3389981.42
2013,22,"Material, subministraments i altres",220,Material d'oficina,217864.0,171075.63
2013,23,Indemnitzacions per raó del servei,,,35306.0,15659.9
2013,23,Indemnitzacions per raó del servei,230,Dietes,13160.0,1722.28
2013,23,Indemnitzacions per raó del servei,231,Locomoció,21146.0,13937.62
2013,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1000.0,
2013,46,A entitats locals ,,,1770963.0,1676820.5
2013,46,A entitats locals ,465,A comarques ,143000.0,118968.8
2013,46,A entitats locals ,464,A àrees metropolitanes ,1226662.0,1226661.52
2013,46,A entitats locals ,467,A consorcis ,238301.0,201151.1
2013,46,A entitats locals ,466,A altres entitats que agrupen municipis ,163000.0,130039.08
2013,47,A empreses privades ,,,266000.0,254288.42
2013,47,A empreses privades ,472,Subvencions per reduir el preu a pagar pels consumidors ,266000.0,254288.42
2013,44,A ens públics i societats mercantils de l'entitat local ,,,570604.0,550000.0
2013,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,570604.0,550000.0
2013,78,A famílies i institucions sense fins de lucre ,,,5000.0,27234.54
2013,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,5000.0,27234.54
2013,75,A comunitats autònomes ,,,,27593.16
2013,75,A comunitats autònomes ,750,A l'administració general de les comunitats autònomes ,,27593.16
2013,91,Amortització de préstecs i d'operacions en euros,,,6214500.0,6404804.84
2013,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,6214500.0,6404804.84
2013,14,Altre personal,,,93493.0,1259399.24
2013,14,Altre personal,143,Altre personal,93493.0,1106051.83
2013,14,Altre personal,140,Altre personal,,153347.41
2013,11,Personal eventual,,,647077.0,651201.04
2013,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,647077.0,651201.04
2013,10,Òrgans de govern i personal directiu,,,826500.0,816494.02
2013,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,826500.0,816494.02
2013,13,Personal laboral,,,5151108.0,4923647.67
2013,13,Personal laboral,131,Laboral temporal,319662.0,304990.83
2013,13,Personal laboral,130,Laboral fix,4831446.0,4618656.84
2013,12,Personal funcionari,,,13943608.0,13176830.37
2013,12,Personal funcionari,120,Retribucions bàsiques,5625244.0,4929114.39
2013,12,Personal funcionari,121,Retribucions complementàries,8318364.0,8247715.98
2013,15,Incentius al rendiment,,,522924.0,509101.54
2013,15,Incentius al rendiment,151,Gratificacions,132443.0,118688.61
2013,15,Incentius al rendiment,150,Productivitat,390481.0,390412.93
2013,48,A famílies i institucions sense fins de lucre ,,,2797533.0,3233358.71
2013,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,10000.0,3098.1
2013,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,2787533.0,3230260.61
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,6119964.0,5856204.42
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,12003.0,9270.47
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,5952961.0,5727793.89
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,60000.0,33614.38
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,95000.0,85525.68
2013,31,De préstecs i altres operacions financeres en euros,,,802000.0,422671.57
2013,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",1000.0,
2013,31,De préstecs i altres operacions financeres en euros,310,Interessos,801000.0,422671.57
2013,35,Interessos de demora i altres despeses financeres,,,10000.0,7464.88
2013,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,10000.0,7464.88
2014,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,2250000.0,5176527.18
2014,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,1950000.0,4078340.25
2014,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,300000.0,1098186.93
2014,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,900000.0,2384169.09
2014,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,900000.0,2384169.09
2014,62,Inversió nova associada al funcionament operatiu dels serveis,,,563000.0,1615239.0
2014,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,125000.0,801456.7
2014,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,100000.0,315301.92
2014,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,175000.0,142186.2
2014,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,38000.0,38929.48
2014,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,125000.0,317364.7
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1750000.0,3140177.11
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,750000.0,283390.56
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1000000.0,2856786.55
2014,64,Despeses en inversions de caràcter immaterial,,,50000.0,394353.47
2014,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,50000.0,394353.47
2014,83,Concessió de préstecs fora del sector públic,,,1000.0,164950.78
2014,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,1000.0,164950.78
2014,85,Adquisició d'accions i participacions del sector públic,,,,1675820.0
2014,85,Adquisició d'accions i participacions del sector públic,850,Adquisició d'accions i participacions del sector públic,,1675820.0
2014,27,Despeses imprevistes,,,150000.0,
2014,27,Despeses imprevistes,270,Despeses imprevistes,150000.0,
2014,20,Arrendament i cànons,,,262256.0,211936.26
2014,20,Arrendament i cànons,209,Cànons,22546.0,
2014,20,Arrendament i cànons,202,Edificis i altres construccions,120000.0,118719.33
2014,20,Arrendament i cànons,204,Material de transport,110910.0,87337.29
2014,20,Arrendament i cànons,206,Equips per a processos d'informació,8800.0,5879.64
2014,21,"Reparacions, manteniment i conservació",,,4095338.0,3731793.01
2014,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,296494.0,294999.99
2014,21,"Reparacions, manteniment i conservació",214,Elements de transport,80000.0,77828.55
2014,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,2178943.0,1825549.0
2014,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5850.0,11000.05
2014,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1446051.0,1369889.11
2014,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,88000.0,152526.31
2014,22,"Material, subministraments i altres",,,30868589.0,28662146.87
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,24228845.0,23867320.39
2014,22,"Material, subministraments i altres",226,Despeses diverses,1973086.0,887836.14
2014,22,"Material, subministraments i altres",225,Tributs,1400.0,1270.6
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,238215.0,157495.92
2014,22,"Material, subministraments i altres",223,Transports,14580.0,1694.0
2014,22,"Material, subministraments i altres",222,Comunicacions,485000.0,160247.38
2014,22,"Material, subministraments i altres",221,Subministraments,3709599.0,3402925.46
2014,22,"Material, subministraments i altres",220,Material d'oficina,217864.0,183356.98
2014,23,Indemnitzacions per raó del servei,,,32825.0,16242.77
2014,23,Indemnitzacions per raó del servei,230,Dietes,12034.0,3022.27
2014,23,Indemnitzacions per raó del servei,231,Locomoció,19791.0,12446.38
2014,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1000.0,774.12
2014,46,A entitats locals ,,,1670963.0,1574575.46
2014,46,A entitats locals ,465,A comarques ,143000.0,122943.54
2014,46,A entitats locals ,464,A àrees metropolitanes ,1226662.0,1226661.52
2014,46,A entitats locals ,467,A consorcis ,238301.0,212514.31
2014,46,A entitats locals ,466,A altres entitats que agrupen municipis ,63000.0,12456.09
2014,47,A empreses privades ,,,266000.0,301959.48
2014,47,A empreses privades ,472,Subvencions per reduir el preu a pagar pels consumidors ,266000.0,301959.48
2014,44,A ens públics i societats mercantils de l'entitat local ,,,585113.0,580000.0
2014,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,585113.0,580000.0
2014,78,A famílies i institucions sense fins de lucre ,,,50000.0,276338.17
2014,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,50000.0,234400.0
2014,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,,41938.17
2014,91,Amortització de préstecs i d'operacions en euros,,,5925000.0,10313011.3
2014,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,5925000.0,10313011.3
2014,14,Altre personal,,,221756.0,1207986.38
2014,14,Altre personal,143,Altre personal,221756.0,1207986.38
2014,11,Personal eventual,,,651028.0,636031.25
2014,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,651028.0,636031.25
2014,10,Òrgans de govern i personal directiu,,,826500.0,824600.98
2014,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,826500.0,824600.98
2014,13,Personal laboral,,,5266875.0,5198389.32
2014,13,Personal laboral,131,Laboral temporal,353776.0,287178.07
2014,13,Personal laboral,130,Laboral fix,4913099.0,4911211.25
2014,12,Personal funcionari,,,14135546.0,13262820.91
2014,12,Personal funcionari,120,Retribucions bàsiques,5710440.0,4970439.5
2014,12,Personal funcionari,121,Retribucions complementàries,8425106.0,8292381.41
2014,15,Incentius al rendiment,,,520261.0,541275.0
2014,15,Incentius al rendiment,151,Gratificacions,128161.0,156078.93
2014,15,Incentius al rendiment,150,Productivitat,392100.0,385196.07
2014,48,A famílies i institucions sense fins de lucre ,,,3017158.0,4117825.04
2014,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,10000.0,5640.5
2014,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,3007158.0,4112184.54
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,6209060.0,5852178.25
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,13432.0,12090.66
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,6000628.0,5769021.23
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,90000.0,30826.7
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,105000.0,40239.66
2014,31,De préstecs i altres operacions financeres en euros,,,652000.0,325808.81
2014,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",1000.0,
2014,31,De préstecs i altres operacions financeres en euros,310,Interessos,651000.0,325808.81
2014,35,Interessos de demora i altres despeses financeres,,,10000.0,8832.52
2014,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,10000.0,8832.52
2014,74,A ens públics i societats mercantils de l'entitat local ,,,,190796.13
2014,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,,190796.13
2015,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,1000000.0,815986.1
2015,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,1000000.0,815986.1
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1000000.0,2436089.83
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,1000000.0,2436089.83
2015,62,Inversió nova associada al funcionament operatiu dels serveis,,,586570.0,1290810.19
2015,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,100000.0,335345.38
2015,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,,502172.97
2015,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,250000.0,234489.67
2015,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,71800.0,39752.78
2015,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,164770.0,179049.39
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1100000.0,1847280.01
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,100000.0,314456.27
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1000000.0,1532823.74
2015,64,Despeses en inversions de caràcter immaterial,,,500000.0,319988.84
2015,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,500000.0,319988.84
2015,82,Concessió de préstecs al sector públic,,,,5684669.31
2015,82,Concessió de préstecs al sector públic,821,Préstecs a llarg termini,,5684669.31
2015,83,Concessió de préstecs fora del sector públic,,,1000.0,50907.21
2015,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,1000.0,50907.21
2015,20,Arrendament i cànons,,,297256.0,252794.62
2015,20,Arrendament i cànons,209,Cànons,22546.0,
2015,20,Arrendament i cànons,202,Edificis i altres construccions,155000.0,135157.68
2015,20,Arrendament i cànons,204,Material de transport,110910.0,111757.36
2015,20,Arrendament i cànons,206,Equips per a processos d'informació,8800.0,5879.58
2015,21,"Reparacions, manteniment i conservació",,,4300844.0,4011240.94
2015,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,290000.0,304915.19
2015,21,"Reparacions, manteniment i conservació",214,Elements de transport,85000.0,54490.22
2015,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,2178943.0,1979490.04
2015,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5850.0,13423.33
2015,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,1641051.0,1547223.28
2015,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,100000.0,111698.88
2015,22,"Material, subministraments i altres",,,31679922.0,29307291.37
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,24995386.0,24274318.8
2015,22,"Material, subministraments i altres",226,Despeses diverses,2102266.0,969995.6
2015,22,"Material, subministraments i altres",225,Tributs,1400.0,2250.03
2015,22,"Material, subministraments i altres",224,Primes d'assegurances,238215.0,162768.83
2015,22,"Material, subministraments i altres",223,Transports,6000.0,
2015,22,"Material, subministraments i altres",222,Comunicacions,430000.0,178295.96
2015,22,"Material, subministraments i altres",221,Subministraments,3686655.0,3515184.67
2015,22,"Material, subministraments i altres",220,Material d'oficina,220000.0,204477.48
2015,23,Indemnitzacions per raó del servei,,,32825.0,13172.38
2015,23,Indemnitzacions per raó del servei,230,Dietes,12034.0,3294.21
2015,23,Indemnitzacions per raó del servei,231,Locomoció,19791.0,8678.71
2015,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1000.0,1199.46
2015,46,A entitats locals ,,,1968963.0,1803459.78
2015,46,A entitats locals ,465,A comarques ,161000.0,98976.74
2015,46,A entitats locals ,464,A àrees metropolitanes ,1506662.0,1498628.57
2015,46,A entitats locals ,467,A consorcis ,238301.0,193398.38
2015,46,A entitats locals ,466,A altres entitats que agrupen municipis ,63000.0,12456.09
2015,44,A ens públics i societats mercantils de l'entitat local ,,,591697.0,550000.0
2015,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,591697.0,550000.0
2015,78,A famílies i institucions sense fins de lucre ,,,120000.0,259491.64
2015,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,120000.0,107595.92
2015,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,,151895.72
2015,91,Amortització de préstecs i d'operacions en euros,,,4917372.0,8821859.4
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,4917372.0,8821859.4
2015,14,Altre personal,,,132386.0,1558904.84
2015,14,Altre personal,143,Altre personal,132386.0,1558904.84
2015,11,Personal eventual,,,631768.0,610848.0
2015,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,631768.0,610848.0
2015,10,Òrgans de govern i personal directiu,,,823850.0,837946.82
2015,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,823850.0,837946.82
2015,13,Personal laboral,,,5223509.0,5061349.04
2015,13,Personal laboral,131,Laboral temporal,350534.0,244999.22
2015,13,Personal laboral,130,Laboral fix,4872975.0,4816349.82
2015,12,Personal funcionari,,,14588965.0,14035492.05
2015,12,Personal funcionari,120,Retribucions bàsiques,5442294.0,5091441.02
2015,12,Personal funcionari,121,Retribucions complementàries,8851944.0,8692787.02
2015,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,294727.0,251264.01
2015,15,Incentius al rendiment,,,515835.0,542074.42
2015,15,Incentius al rendiment,151,Gratificacions,125921.0,162373.02
2015,15,Incentius al rendiment,150,Productivitat,389914.0,379701.4
2015,48,A famílies i institucions sense fins de lucre ,,,4060277.0,4354828.36
2015,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,10000.0,9532.5
2015,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,4050277.0,4345295.86
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,6289373.0,5994733.57
