Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,94,Transferencias a otras administraciones públicas,9420,Transferencias a entidades locales territoriales,1226662.0,1226661.52
2012,94,Transferencias a otras administraciones públicas,9430,Transferencias a otras entidades locales,35000.0,38987.92
2012,13,Seguridad y movilidad ciudadana,,,7295852.0,6236567.95
2012,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,6956256.0,5903477.76
2012,13,Seguridad y movilidad ciudadana,1321,Vía pública,334286.0,333090.19
2012,13,Seguridad y movilidad ciudadana,1350,Protección civil,5310.0,
2012,15,Vivienda y urbanismo,,,5988469.0,18652840.6
2012,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,1608158.0,1881689.96
2012,15,Vivienda y urbanismo,1520,Vivienda,449640.0,12321884.52
2012,15,Vivienda y urbanismo,1530,Vías públicas,2567715.0,3481874.37
2012,15,Vivienda y urbanismo,1510,Urbanismo,1362956.0,967391.75
2012,17,Medio ambiente,,,2121022.0,1973251.11
2012,17,Medio ambiente,1700,Administración general del medio ambiente,280189.0,214823.36
2012,17,Medio ambiente,1711,Conservación y mantenimiento de jardines,39482.0,
2012,17,Medio ambiente,1710,Parques y jardines,1294906.0,1274914.54
2012,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,229209.0,234666.03
2012,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",277236.0,248847.18
2012,16,Bienestar comunitario,,,10557617.0,10643167.63
2012,16,Bienestar comunitario,1630,Limpieza viaria,4757083.0,4894103.01
2012,16,Bienestar comunitario,1621,Recogida de residuos,2947757.0,2991851.6
2012,16,Bienestar comunitario,16X0,"Saneamiento, abastecimiento y distribución de aguas",650001.0,588976.42
2012,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,1143256.0,1083733.45
2012,16,Bienestar comunitario,1650,Alumbrado público,1059520.0,1084503.15
2012,33,Cultura,,,4838305.0,4658445.21
2012,33,Cultura,3380,Fiestas populares y celebraciones,278000.0,271858.06
2012,33,Cultura,3340,Promoción cultural,1322153.0,1287211.32
2012,33,Cultura,3370,Ocio y tiempo libre,49000.0,38102.01
2012,33,Cultura,3320,Bibliotecas y archivos,187635.0,176773.25
2012,33,Cultura,3330,Equipamientos culturales y museos,200383.0,190444.12
2012,33,Cultura,3350,Artes escénicas,207204.0,205287.7
2012,33,Cultura,3300,Dirección de área,2593930.0,2488768.75
2012,32,Educación,,,5962827.0,5937979.28
2012,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3386329.0,3506561.71
2012,32,Educación,3206,Programa ciudad de los niños,13785.0,8459.49
2012,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,24300.0,26133.96
2012,32,Educación,3231,Guarderías,1570013.0,1490774.98
2012,32,Educación,3202,Mejora de la enseñanza pública,563865.0,577306.67
2012,32,Educación,3201,Planificación y seguimiento otras enseñanzas,36194.0,18216.63
2012,32,Educación,3200,Administración general,66561.0,12022.04
2012,32,Educación,3240,Funcionamiento de centros docentes de enseñanza secundaria,50000.0,41666.36
2012,32,Educación,3260,Servicios complementarios de educación,251780.0,256837.44
2012,31,Sanidad,,,1000921.0,939389.81
2012,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",82987.0,79839.89
2012,31,Sanidad,3113,Protección de la salud,326238.0,281316.17
2012,31,Sanidad,3112,Promoción de la salud,257384.0,238659.87
2012,31,Sanidad,3110,Protección de la salubridad pública,334312.0,339573.88
2012,23,Servicios sociales y promoción social,,,6365262.0,5787187.77
2012,23,Servicios sociales y promoción social,2330,Integración social personas con discapacidad,1371000.0,1283155.14
2012,23,Servicios sociales y promoción social,2320,Promoción social,1055460.0,965775.27
2012,23,Servicios sociales y promoción social,2300,Administración general de servicios sociales,548408.0,543491.75
2012,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,791393.0,729409.78
2012,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,2599001.0,2265355.83
2012,34,Deporte,,,6601915.0,6534085.52
2012,34,Deporte,342X,CEM Julio Méndez y CEM Fondo de En Peixo,1470000.0,1437677.68
2012,34,Deporte,3423,Actividades deportivas CEM Estruch,1290576.0,1299078.13
2012,34,Deporte,3421,Actividades deportivas CEM Sagnier,1605984.0,1555775.08
2012,34,Deporte,3420,Instalaciones deportivas,1343597.0,1317258.96
2012,34,Deporte,3401,Administración general de deportes,172566.0,195206.45
2012,34,Deporte,3412,Actos deportivos de interés ciudadano,137662.0,106763.7
2012,34,Deporte,3411,Fomento del asociacionismo deportivo,581530.0,622325.52
2013,24,Fomento del empleo,,,2712847.0,3613360.12
2013,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",1452260.0,1771026.03
2013,24,Fomento del empleo,2410,Fomento del empleo,1075426.0,1036022.1
2013,24,Fomento del empleo,2412,Formación y empleo,185161.0,806311.99
2013,01,Deuda pública,,,7026500.0,6834941.29
2013,01,Deuda pública,0110,Deuda pública,7026500.0,6834941.29
2013,22,Otras prestaciones económicas a favor de empleados,,,57003.0,39461.5
2013,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,57003.0,39461.5
2013,49,Otras actuaciones de carácter económico,,,641493.0,619238.7
2013,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,70889.0,69238.7
2013,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,570604.0,550000.0
2013,44,Transporte público,,,267000.0,254783.1
2013,44,Transporte público,4411,Transporte colectivo urbano de viajeros,267000.0,254783.1
2013,42,Industria y energía,,,170109.0,170546.96
2013,42,Industria y energía,4200,Administración general de industria y energía,170109.0,170546.96
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,517144.0,448515.73
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,319935.0,273089.25
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,86373.0,68727.21
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,110836.0,106699.27
2013,41,"Agricultura, ganadería y pesca",,,52456.0,45187.71
2013,41,"Agricultura, ganadería y pesca",4190,"Otras actuaciones en agricultura, ganadería y pesca",52456.0,45187.71
2013,91,Órganos de gobierno,,,1654916.0,1542157.96
2013,91,Órganos de gobierno,9120,Órganos de gobierno,1654916.0,1542157.96
2013,93,Administración financiera y tributaria,,,1728969.0,1522471.65
2013,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,747143.0,549578.7
2013,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,577206.0,566330.69
2013,93,Administración financiera y tributaria,9310,Política económica y fiscal,404620.0,406562.26
2013,92,Servicios de carácter general,,,8350061.0,8637255.58
2013,92,Servicios de carácter general,9205,Contratación y Patrimonio,269219.0,261510.24
2013,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,661198.0,651775.35
2013,92,Servicios de carácter general,9206,Recursos Humanos,603422.0,534999.45
2013,92,Servicios de carácter general,9200,Administración general,4227303.0,5002585.12
2013,92,Servicios de carácter general,9241,Participación ciudadana,37063.0,53386.07
2013,92,Servicios de carácter general,9240,Participación ciudadana,76462.0,77479.22
2013,92,Servicios de carácter general,9243,Cooperación,142605.0,137149.58
2013,92,Servicios de carácter general,9242,Civismo,100519.0,76204.25
2013,92,Servicios de carácter general,9290,"Imprevistos, situaciones transitorias y contingencias de ejecución",240000.0,25072.91
2013,92,Servicios de carácter general,9250,Atención a los ciudadanos,387842.0,388422.12
2013,92,Servicios de carácter general,9208,Organización,1292075.0,1127637.52
2013,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,312353.0,301033.75
2013,94,Transferencias a otras administraciones públicas,,,1376662.0,1344244.51
2013,94,Transferencias a otras administraciones públicas,9420,Transferencias a entidades locales territoriales,1226662.0,1226661.52
2013,94,Transferencias a otras administraciones públicas,9430,Transferencias a otras entidades locales,150000.0,117582.99
2013,13,Seguridad y movilidad ciudadana,,,6991835.0,6474726.43
2013,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,6610522.0,6182054.26
2013,13,Seguridad y movilidad ciudadana,1321,Vía pública,376574.0,292419.28
2013,13,Seguridad y movilidad ciudadana,1350,Protección civil,4739.0,252.89
2013,15,Vivienda y urbanismo,,,5735799.0,7783275.42
2013,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,2031577.0,2159137.63
2013,15,Vivienda y urbanismo,1520,Vivienda,458911.0,435940.22
2013,15,Vivienda y urbanismo,1530,Vías públicas,2951045.0,3163255.29
2013,15,Vivienda y urbanismo,1510,Urbanismo,294266.0,2024942.28
2013,17,Medio ambiente,,,2168050.0,2034068.76
2013,17,Medio ambiente,1700,Administración general del medio ambiente,278152.0,229477.84
2013,17,Medio ambiente,1710,Parques y jardines,1414876.0,1373838.01
2013,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,217950.0,216649.35
2013,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",257072.0,214103.56
2013,16,Bienestar comunitario,,,10957434.0,10817383.36
2013,16,Bienestar comunitario,1630,Limpieza viaria,4873291.0,4786257.87
2013,16,Bienestar comunitario,1621,Recogida de residuos,3043662.0,3040254.19
2013,16,Bienestar comunitario,16X0,"Saneamiento, abastecimiento y distribución de aguas",650001.0,650717.03
2013,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,1260946.0,1103651.42
2013,16,Bienestar comunitario,1650,Alumbrado público,1129534.0,1236502.85
2013,33,Cultura,,,7062713.0,6045967.12
2013,33,Cultura,3380,Fiestas populares y celebraciones,266200.0,263070.66
2013,33,Cultura,3340,Promoción cultural,3426709.0,2590911.47
2013,33,Cultura,3370,Ocio y tiempo libre,50000.0,42592.81
2013,33,Cultura,3320,Bibliotecas y archivos,184730.0,212653.28
2013,33,Cultura,3330,Equipamientos culturales y museos,196981.0,197272.76
2013,33,Cultura,3350,Artes escénicas,192204.0,184488.46
2013,33,Cultura,3300,Dirección de área,2745889.0,2554977.68
2013,32,Educación,,,6328199.0,5808993.65
2013,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3604016.0,3347956.6
2013,32,Educación,3206,Programa ciudad de los niños,12407.0,10317.46
2013,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,24300.0,23171.06
2013,32,Educación,3231,Guarderías,1652787.0,1444297.19
2013,32,Educación,3202,Mejora de la enseñanza pública,596670.0,571775.36
2013,32,Educación,3201,Planificación y seguimiento otras enseñanzas,18097.0,19078.88
2013,32,Educación,3200,Administración general,13183.0,17035.98
2013,32,Educación,3240,Funcionamiento de centros docentes de enseñanza secundaria,35000.0,32910.43
2013,32,Educación,3260,Servicios complementarios de educación,371739.0,342450.69
2013,31,Sanidad,,,1043224.0,1016834.94
2013,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",82787.0,79941.2
2013,31,Sanidad,3113,Protección de la salud,325394.0,293907.3
2013,31,Sanidad,3112,Promoción de la salud,245190.0,259051.13
2013,31,Sanidad,3110,Protección de la salubridad pública,389853.0,383935.31
2013,23,Servicios sociales y promoción social,,,6802996.0,6230270.22
2013,23,Servicios sociales y promoción social,2330,Integración social personas con discapacidad,1460200.0,1263996.98
2013,23,Servicios sociales y promoción social,2320,Promoción social,1111939.0,1166333.9
2013,23,Servicios sociales y promoción social,2300,Administración general de servicios sociales,837938.0,746027.3
2013,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,769588.0,747792.61
2013,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,2623331.0,2306119.43
2013,34,Deporte,,,6882694.0,6706730.93
2013,34,Deporte,3423,Actividades deportivas CEM Estruch,1388454.0,1472990.72
2013,34,Deporte,3421,Actividades deportivas CEM Sagnier,1750188.0,1725878.54
2013,34,Deporte,3420,Instalaciones deportivas,1335036.0,1243495.62
2013,34,Deporte,3425,CEM Fondo de En Peixo,947375.0,872871.15
2013,34,Deporte,3424,CEM Julio Méndez,520000.0,492374.67
2013,34,Deporte,3401,Administración general de deportes,170450.0,166270.84
2013,34,Deporte,3412,Actos deportivos de interés ciudadano,145468.0,120102.18
2013,34,Deporte,3411,Fomento del asociacionismo deportivo,625723.0,612747.21
2014,24,Fomento del empleo,,,2882072.0,3990481.49
2014,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",1607298.0,1883913.63
2014,24,Fomento del empleo,2410,Fomento del empleo,1084454.0,1024875.8
2014,24,Fomento del empleo,2412,Formación y empleo,190320.0,1081692.06
2014,01,Deuda pública,,,6587000.0,10647652.63
2014,01,Deuda pública,0110,Deuda pública,6587000.0,10647652.63
2014,22,Otras prestaciones económicas a favor de empleados,,,58432.0,12090.66
2014,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,58432.0,12090.66
2014,49,Otras actuaciones de carácter económico,,,656263.0,647335.33
2014,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,71150.0,67335.33
2014,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,585113.0,580000.0
2014,44,Transporte público,,,267000.0,302903.28
2014,44,Transporte público,4411,Transporte colectivo urbano de viajeros,267000.0,302903.28
2014,42,Industria y energía,,,461710.0,465354.34
2014,42,Industria y energía,4200,Administración general de industria y energía,461710.0,465354.34
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,514328.0,558494.43
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,317119.0,297944.44
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,86373.0,78707.42
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,110836.0,181842.57
2014,41,"Agricultura, ganadería y pesca",,,52456.0,55760.69
2014,41,"Agricultura, ganadería y pesca",4190,"Otras actuaciones en agricultura, ganadería y pesca",52456.0,55760.69
2014,91,Órganos de gobierno,,,1655413.0,1541825.88
2014,91,Órganos de gobierno,9120,Órganos de gobierno,1655413.0,1541825.88
2014,93,Administración financiera y tributaria,,,1785235.0,1486478.1
2014,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,748706.0,526616.37
2014,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,628866.0,551234.61
2014,93,Administración financiera y tributaria,9310,Política económica y fiscal,407663.0,408627.12
2014,92,Servicios de carácter general,,,8648632.0,8178307.94
2014,92,Servicios de carácter general,9205,Contratación y Patrimonio,265004.0,264290.65
2014,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,696939.0,696321.3
2014,92,Servicios de carácter general,9206,Recursos Humanos,634817.0,558693.03
2014,92,Servicios de carácter general,9200,Administración general,4507587.0,4205304.68
2014,92,Servicios de carácter general,9241,Participación ciudadana,36357.0,40099.16
2014,92,Servicios de carácter general,9240,Participación ciudadana,77122.0,78615.66
2014,92,Servicios de carácter general,9243,Cooperación,148179.0,136932.5
2014,92,Servicios de carácter general,9242,Civismo,99327.0,94698.81
2014,92,Servicios de carácter general,9290,"Imprevistos, situaciones transitorias y contingencias de ejecución",190000.0,57267.58
2014,92,Servicios de carácter general,9250,Atención a los ciudadanos,488993.0,618202.2
2014,92,Servicios de carácter general,9208,Organización,1218801.0,1151796.36
2014,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,285506.0,276086.01
2014,94,Transferencias a otras administraciones públicas,,,1276662.0,1226661.52
2014,94,Transferencias a otras administraciones públicas,9420,Transferencias a entidades locales territoriales,1226662.0,1226661.52
2014,94,Transferencias a otras administraciones públicas,9430,Transferencias a otras entidades locales,50000.0,
2014,13,Seguridad y movilidad ciudadana,,,6851865.0,6553415.77
2014,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,6449036.0,6048484.1
2014,13,Seguridad y movilidad ciudadana,1321,Vía pública,285825.0,254580.56
2014,13,Seguridad y movilidad ciudadana,1350,Protección civil,117004.0,112614.18
2014,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,,137736.93
2014,15,Vivienda y urbanismo,,,9162284.0,16444133.62
2014,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,1794415.0,2087557.1
2014,15,Vivienda y urbanismo,1520,Vivienda,803911.0,2600697.87
2014,15,Vivienda y urbanismo,1530,Vías públicas,4518319.0,7663581.86
2014,15,Vivienda y urbanismo,1510,Urbanismo,2045639.0,4092296.79
2014,17,Medio ambiente,,,2169126.0,2291460.83
2014,17,Medio ambiente,1700,Administración general del medio ambiente,285768.0,226982.96
2014,17,Medio ambiente,1710,Parques y jardines,1399726.0,1580452.57
2014,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,236123.0,263795.23
2014,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",247509.0,220230.07
2014,16,Bienestar comunitario,,,11123572.0,11830015.42
2014,16,Bienestar comunitario,1630,Limpieza viaria,4922024.0,4847010.47
2014,16,Bienestar comunitario,1621,Recogida de residuos,3074099.0,3036104.47
2014,16,Bienestar comunitario,16X0,"Saneamiento, abastecimiento y distribución de aguas",651001.0,1631451.55
2014,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,1315853.0,1146474.97
2014,16,Bienestar comunitario,1650,Alumbrado público,1160595.0,1168973.96
2014,33,Cultura,,,5260604.0,5295667.21
2014,33,Cultura,3380,Fiestas populares y celebraciones,266200.0,299426.83
2014,33,Cultura,3340,Promoción cultural,1609070.0,1635113.08
2014,33,Cultura,3370,Ocio y tiempo libre,60000.0,69594.2
2014,33,Cultura,3320,Bibliotecas y archivos,185373.0,187198.08
2014,33,Cultura,3330,Equipamientos culturales y museos,158612.0,158019.55
2014,33,Cultura,3350,Artes escénicas,202204.0,235766.57
2014,33,Cultura,3300,Dirección de área,2779145.0,2710548.9
2014,32,Educación,,,6386250.0,6020764.01
2014,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3525971.0,3412523.57
2014,32,Educación,3206,Programa ciudad de los niños,12192.0,10824.58
2014,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,24300.0,30281.03
2014,32,Educación,3231,Guarderías,1636866.0,1487124.76
2014,32,Educación,3202,Mejora de la enseñanza pública,627559.0,591008.26
2014,32,Educación,3201,Planificación y seguimiento otras enseñanzas,37143.0,19484.19
2014,32,Educación,3200,Administración general,12965.0,27751.66
2014,32,Educación,3240,Funcionamiento de centros docentes de enseñanza secundaria,35000.0,32260.08
2014,32,Educación,3260,Servicios complementarios de educación,474254.0,409505.88
2014,31,Sanidad,,,1062231.0,1022107.11
2014,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",82500.0,80392.16
2014,31,Sanidad,3113,Protección de la salud,328009.0,299998.38
2014,31,Sanidad,3112,Promoción de la salud,254630.0,245591.68
2014,31,Sanidad,3110,Protección de la salubridad pública,397092.0,396124.89
2014,23,Servicios sociales y promoción social,,,7244648.0,7324234.38
2014,23,Servicios sociales y promoción social,2330,Integración social personas con discapacidad,1460200.0,1315610.18
2014,23,Servicios sociales y promoción social,2320,Promoción social,1214880.0,1399664.82
2014,23,Servicios sociales y promoción social,2300,Administración general de servicios sociales,876067.0,933434.09
2014,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,748751.0,786677.41
2014,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,2944750.0,2888847.88
2014,34,Deporte,,,6824485.0,6490639.9
2014,34,Deporte,3423,Actividades deportivas CEM Estruch,1453409.0,1408905.93
2014,34,Deporte,3421,Actividades deportivas CEM Sagnier,1732528.0,1646583.35
2014,34,Deporte,3420,Instalaciones deportivas,1308352.0,1193073.08
2014,34,Deporte,3425,CEM Fondo de En Peixo,880610.0,824958.63
2014,34,Deporte,3424,CEM Julio Méndez,489120.0,461139.68
2014,34,Deporte,3401,Administración general de deportes,171195.0,152465.1
2014,34,Deporte,3412,Actos deportivos de interés ciudadano,143548.0,119520.02
2014,34,Deporte,3411,Fomento del asociacionismo deportivo,645723.0,683994.11
2015,24,Fomento del empleo,,,3049801.0,4178715.1
2015,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",1669563.0,678135.81
2015,24,Fomento del empleo,2410,Fomento del empleo,1089618.0,1012333.24
2015,24,Fomento del empleo,2412,Formación y empleo,290620.0,2488246.05
2015,01,Deuda pública,,,5242644.0,9014380.47
2015,01,Deuda pública,0110,Deuda pública,5242644.0,9014380.47
2015,22,Otras prestaciones económicas a favor de empleados,,,60100.0,63566.01
2015,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,60100.0,63566.01
2015,49,Otras actuaciones de carácter económico,,,663359.0,621052.23
2015,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,71662.0,71052.23
2015,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,591697.0,550000.0
2015,44,Transporte público,,,281000.0,265463.53
2015,44,Transporte público,4411,Transporte colectivo urbano de viajeros,281000.0,265463.53
2015,42,Industria y energía,,,545972.0,517811.53
2015,42,Industria y energía,4200,Administración general de industria y energía,545972.0,517811.53
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,592828.0,567626.63
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,252631.0,251950.17
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",64488.0,37308.25
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pequeñas y medianas empresas",86373.0,81659.77
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,189336.0,196708.44
2015,41,"Agricultura, ganadería y pesca",,,57456.0,559487.21
2015,41,"Agricultura, ganadería y pesca",4190,"Otras actuaciones en agricultura, ganadería y pesca",57456.0,559487.21
2015,91,Órganos de gobierno,,,1624413.0,1547022.76
2015,91,Órganos de gobierno,9120,Órganos de gobierno,1624413.0,1547022.76
2015,93,Administración financiera y tributaria,,,1786939.0,1290583.83
2015,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,744568.0,306058.67
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,632878.0,573014.62
2015,93,Administración financiera y tributaria,9310,Política económica y fiscal,409493.0,411510.54
2015,92,Servicios de carácter general,,,9394305.0,8853624.0
2015,92,Servicios de carácter general,9205,Contratación y Patrimonio,273320.0,264526.14
2015,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,703521.0,679174.24
2015,92,Servicios de carácter general,9206,Recursos Humanos,604322.0,556959.51
2015,92,Servicios de carácter general,9200,Administración general,5149169.0,4783429.75
2015,92,Servicios de carácter general,9241,Participación ciudadana,49117.0,42372.21
2015,92,Servicios de carácter general,9240,Participación ciudadana,600196.0,632637.81
2015,92,Servicios de carácter general,9243,Cooperación,140839.0,148050.93
2015,92,Servicios de carácter general,9242,Civismo,128827.0,139942.52
2015,92,Servicios de carácter general,9290,"Imprevistos, situaciones transitorias y contingencias de ejecución",140000.0,166404.17
2015,92,Servicios de carácter general,9208,Organización,1264113.0,1136630.41
2015,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,340881.0,303496.31
2015,94,Transferencias a otras administraciones públicas,,,1276662.0,1226661.52
2015,94,Transferencias a otras administraciones públicas,9420,Transferencias a entidades locales territoriales,1226662.0,1226661.52
2015,94,Transferencias a otras administraciones públicas,9430,Transferencias a otras entidades locales,50000.0,
2015,13,Seguridad y movilidad ciudadana,,,7166913.0,8766686.67
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,6668788.0,6166352.23
2015,13,Seguridad y movilidad ciudadana,1321,Vía pública,282122.0,257930.06
2015,13,Seguridad y movilidad ciudadana,1350,Protección civil,116003.0,98800.47
2015,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,100000.0,2243603.91
2015,15,Vivienda y urbanismo,,,9477647.0,9345086.69
2015,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,90000.0,77595.92
2015,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,2281200.0,2011822.3
2015,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,1527979.0,1346992.9
2015,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,1972318.0,1703686.03
