Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,46700.0,46700.0
2018,6,Inversiones reales,,,,,15000.0,15000.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,15000.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,15000.0,15000.0
2019,2,Gastos corrientes en bienes y servicios,,,,,27900.0,21148.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27900.0,21148.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8000.0,661.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4900.0,5543.26
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15000.0,14943.5
2019,4,Transferencias corrientes ,,,,,53700.0,55394.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,53700.0,55394.0
2019,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,53700.0,55394.0
2019,6,Inversiones reales,,,,,10000.0,1110120.17
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,173400.91
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,173400.91
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,936719.26
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,926719.26
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,10000.0,10000.0
2020,2,Gastos corrientes en bienes y servicios,,,,,47204.0,30024.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,47204.0,30024.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,24000.0,19074.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8204.0,10950.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15000.0,
2020,4,Transferencias corrientes ,,,,,56700.0,31000.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,56700.0,31000.0
2020,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,56700.0,31000.0
2020,6,Inversiones reales,,,,,,272687.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,272687.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,272687.0
2021,2,Gastos corrientes en bienes y servicios,,,,,54304.0,38646.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,54304.0,38646.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,31100.0,38646.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8204.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15000.0,
2021,4,Transferencias corrientes ,,,,,64700.0,51700.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,64700.0,51700.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,64700.0,51700.0
2022,2,Gastos corrientes en bienes y servicios,,,,,85204.0,83349.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,85204.0,83349.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,62000.0,80016.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8204.0,3333.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15000.0,
2022,4,Transferencias corrientes ,,,,,80000.0,61600.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,80000.0,61600.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,80000.0,61600.0
2023,2,Gastos corrientes en bienes y servicios,,,,,77704.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,77704.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,58000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4704.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15000.0,
2023,4,Transferencias corrientes ,,,,,82000.0,40800.0
2023,4,Transferencias corrientes ,46,A entidades locales ,,,1000.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,466,A otras entidades que agrupen municipios ,1000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,81000.0,40800.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,81000.0,40800.0
