Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2013/625/00,INV MOBILIARIO TORRE BALCELLS Y CC REMOLAR,513000.0,245830.68
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,100000.0,111146.02
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2013/629/00,MATERIAL INVENTARIABLE DIVERSO,100000.0,111146.02
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,563000.0,1615239.0
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,125000.0,801456.7
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2014/622/00,INVERSIÓN NUEVA EQUIPAMIENTOS Y SERVICIOS,125000.0,801456.7
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,100000.0,315301.92
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2014/626/00,MATERIAL INVENTARIABLE. EQUIPOS PROCESOS INFORMÁTICOS,100000.0,315301.92
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,175000.0,142186.2
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2014/625/00,INV MOBILIARIO TORRE BALCELLS Y ARTESÀ,175000.0,142186.2
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,38000.0,38929.48
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2014/624/00,INVERSIÓN ELEMENTOS DE TRANSPORTE,38000.0,38929.48
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,125000.0,317364.7
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2014/629/00,MATERIAL INVENTARIABLE DIVERSO,125000.0,317364.7
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,586570.0,1290810.19
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,100000.0,335345.38
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2015/622/00,INVERSIÓN NUEVA EQUIPAMIENTOS Y SERVICIOS,100000.0,335345.38
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,,502172.97
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2015/621/00,ADQUISICIÓN DE TERRENOS,,502172.97
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,250000.0,234489.67
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2015/626/00,MATERIAL INVENTARIABLE. EQUIPOS PROCESOS INFORMÁTICOS,250000.0,234489.67
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,71800.0,39752.78
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2015/624/00,INVERSIÓN ELEMENTOS DE TRANSPORTE,71800.0,39752.78
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,164770.0,179049.39
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2015/629/00,MATERIAL INVENTARIABLE DIVERSO,164770.0,179049.39
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,2255000.0,6628368.29
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,1000000.0,1348697.11
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2016/622/00,INVERSIÓN NUEVA EN EQUIPAMIENTOS Y SERVICIOS,1000000.0,1348697.11
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,600000.0,4524823.9
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2016/621/00,ADQUISICIÓN DE TERRENOS,600000.0,4524823.9
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,285000.0,197469.16
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2016/626/00,MATERIAL INVENTARIABLE. EQUIPOS PROCESOS INFORMÁTICOS,285000.0,197469.16
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,100000.0,99594.49
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2016/624/00,INVERSIÓN ELEMENTOS DE TRANSPORTE,100000.0,99594.49
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,270000.0,457783.63
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2016/629/00,MATERIAL INVENTARIABLE DIVERSO,270000.0,457783.63
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,4113931.0,1927665.5
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,3663931.0,1337045.54
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2017/622/00,INVERSIÓN NUEVA EN EQUIPAMIENTOS Y SERVICIOS,3663931.0,1337045.54
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,100000.0,50000.0
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2017/621/00,ADQUISICIÓN DE TERRENOS,100000.0,50000.0
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,200000.0,278528.63
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2017/626/00,MATERIAL INVENTARIABLE. EQUIPOS PROCESOS INFORMÁTICOS,200000.0,278528.63
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,50000.0,56874.97
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2017/624/00,INVERSIÓN ELEMENTOS DE TRANSPORTE,50000.0,56874.97
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,100000.0,205216.36
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2017/629/00,MATERIAL INVENTARIABLE DIVERSO,100000.0,205216.36
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,7948466.0,9312779.87
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,7783466.0,8688278.4
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2018/622/00,INVERSIÓN NUEVA EN EQUIPAMIENTOS Y SERVICIOS,7783466.0,8688278.4
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,15000.0,15000.0
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2018/621/00,ADQUISICIÓN DE TERRENOS,15000.0,15000.0
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,50000.0,267637.67
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2018/626/00,MATERIAL INVENTARIABLE. EQUIPOS PROCESOS INFORMÁTICOS,50000.0,267637.67
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,50000.0,64417.05
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2018/624/00,INVERSIÓN ELEMENTOS DE TRANSPORTE,50000.0,64417.05
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,50000.0,277446.75
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2018/629/00,MATERIAL INVENTARIABLE DIVERSO,50000.0,277446.75
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,4514920.0,10201270.31
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,4204920.0,9217722.22
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2019/622/00,INVERSIÓN NUEVA EN EQUIPAMIENTOS Y SERVICIOS,4204920.0,9217722.22
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,10000.0,10000.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2019/621/00,ADQUISICIÓN DE TERRENOS,10000.0,10000.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,100000.0,490642.87
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2019/626/00,MATERIAL INVENTARIABLE. EQUIPOS PROCESOS INFORMÁTICOS,100000.0,490642.87
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,100000.0,160125.35
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2019/624/00,INVERSIÓN ELEMENTOS DE TRANSPORTE,100000.0,160125.35
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,100000.0,322779.87
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2019/629/00,MATERIAL INVENTARIABLE DIVERSO,100000.0,322779.87
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,1381000.0,5877212.64
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,1081000.0,5403693.75
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2020/622/00,INVERSIÓN EDIFICIOS Y OTROS,1081000.0,5403693.75
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,100000.0,207574.24
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2020/626/00,MATERIAL INVENTARIABLE. EQUIPOS PROCESOS INFORMÁTICOS,100000.0,207574.24
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,100000.0,12786.15
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2020/624/00,INVERSIÓN ELEMENTOS DE TRANSPORTE,100000.0,12786.15
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,100000.0,253158.5
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2020/629/00,MATERIAL INVENTARIABLE DIVERSO,100000.0,253158.5
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,1407938.0,5531164.8
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,,30500.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2021/623/00,ADQUISICIÓN MAQUINARIA ALCANTARILLADO,,30500.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,741438.0,1440925.78
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2021/622/00,INVERSIÓN NUEVA EN EQUIPAMIENTOS Y SERVICIOS,741438.0,1440925.78
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,,3389447.7
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2021/621/00,ADQUISICIÓN TERRENOS Y BIENES NATURALES,,3389447.7
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,516500.0,365237.09
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2021/626/00,MATERIAL INVENTARIABLE. EQUIPOS PROCESOS INFORMÁTICOS,516500.0,365237.09
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,50000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2021/624/00,INVERSIÓN ELEMENTOS DE TRANSPORTE,50000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,100000.0,305054.23
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2021/629/00,MATERIAL INVENTARIABLE DIVERSO,100000.0,305054.23
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,130000.0,4862123.68
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,50000.0,2274817.97
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2022/622/00,INVERSIÓN EDIFICIOS Y OTROS,50000.0,2274817.97
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,,1453013.13
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2022/621/00,ADQUISICIÓN TERRENOS Y BIENES NATURALES,,1453013.13
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,30000.0,591512.49
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2022/626/00,MATERIAL INVENTARIABLE. EQUIPOS PROCESOS INFORMÁTICOS,30000.0,591512.49
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,,329820.23
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2022/624/00,"PREST SERV INNOV DIGITAL, CALIDAD Y PROY ESTRATÉG",,329820.23
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,50000.0,212959.86
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2022/629/00,MATERIAL INVENTARIABLE DIVERSO,50000.0,212959.86
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,3826468.0,470703.95
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,3701468.0,421489.43
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2023/622/00,PLAN DE MEDIDAS DE CHOQUE Y REACTIVACIÓN DE PROYECTOS,3701468.0,421489.43
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,25000.0,14004.96
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2023/626/00,MATERIAL INVENTARIABLE. EQUIPOS PROCESOS INFORMÁTICOS,25000.0,14004.96
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,,22586.11
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2023/624/00,INVERSIÓN EN ELEMENTOS DE TRANSPORTE MISU,,22586.11
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,100000.0,12623.45
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2023/629/00,MATERIAL INVENTARIABLE DIVERSO,100000.0,12623.45
