Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,50000.0,51658.74
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2012/333/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP TELECOMUNIC,50000.0,51658.74
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1200000.0,1321192.45
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2012/332/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP SUMINISTRA,1200000.0,1321192.45
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,2383006.0,2657290.28
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,290000.0,349553.85
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2013/339/01,TASAS QUIOSCOS,45000.0,78526.64
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2013/339/00,OTRAS UTILITZACIONS PRIVATIVES DEL DOMINI PUBLIC,100000.0,217954.93
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2013/339/02,TASAS PARADAS EN LA VIA PÚBLICA,145000.0,53072.28
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,250000.0,191425.16
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2013/338/00,TASA COMPENSACIÓN TELEFÓNICA ESPAÑA,250000.0,191425.16
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,103000.0,125783.15
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2013/335/00,TASAS VELADORES Y SILLAS,103000.0,125783.15
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,540000.0,551158.2
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2013/331/00,TASAS VADOS,540000.0,551158.2
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,6.0,40148.92
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2013/333/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP TELECOMUNIC,6.0,40148.92
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1200000.0,1399221.0
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2013/332/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP SUMINISTRA,1200000.0,1399221.0
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,2238406.0,2685256.23
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,240000.0,407884.2
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2014/339/00,OTRAS UTILITZACIONS PRIVATIVES DEL DOMINI PUBLIC,120000.0,307550.2
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2014/339/01,TASAS QUIOSCOS,80000.0,46585.0
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2014/339/02,TASAS PARADAS EN LA VIA PÚBLICA,40000.0,53749.0
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,250000.0,205462.71
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2014/338/00,TASA COMPENSACIÓN TELEFÓNICA ESPAÑA,250000.0,205462.71
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,103000.0,131100.91
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2014/335/00,TASAS VELADORES Y SILLAS,103000.0,131100.91
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,545400.0,563296.7
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2014/331/00,TASAS VADOS,545400.0,563296.7
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,6.0,39885.47
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2014/333/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP TELECOMUNIC,6.0,39885.47
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1100000.0,1337626.24
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2014/332/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP SUMINISTRA,1100000.0,1337626.24
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,2465406.0,2474011.05
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,290000.0,188982.54
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2015/339/02,TASAS PARADAS EN LA VIA PÚBLICA,40000.0,54711.73
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2015/339/01,TASAS QUIOSCOS,50000.0,67749.19
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2015/339/00,OTRAS UTILITZACIONS PRIVATIVES DEL DOMINI PUBLIC,200000.0,66521.62
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,200000.0,205326.59
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2015/338/00,TASA COMPENSACIÓN TELEFÓNICA ESPAÑA,200000.0,205326.59
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,130000.0,132028.97
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2015/335/00,TASAS VELADORES Y SILLAS,130000.0,132028.97
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,545400.0,583211.5
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2015/331/00,TASAS VADOS,545400.0,583211.5
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,6.0,57526.69
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2015/333/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP TELECOMUNIC,6.0,57526.69
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1300000.0,1306934.76
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2015/332/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP SUMINISTRA,1300000.0,1306934.76
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,2418000.0,2384860.51
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,173000.0,416966.61
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2016/339/02,TASAS PARADAS EN LA VIA PÚBLICA,46000.0,39240.0
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2016/339/01,TASAS QUIOSCOS,65000.0,64322.0
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2016/339/00,OTRAS UTILITZACIONS PRIVATIVES DEL DOMINI PUBLIC,62000.0,313404.61
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,205000.0,176575.08
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2016/338/00,TASA COMPENSACIÓN TELEFÓNICA ESPAÑA,205000.0,176575.08
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,130000.0,145748.3
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2016/335/00,TASAS VELADORES Y SILLAS,130000.0,145748.3
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,560000.0,603317.98
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2016/331/00,TASAS VADOS,560000.0,603317.98
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,50000.0,28898.18
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2016/333/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP TELECOMUNIC,50000.0,28898.18
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1300000.0,1013354.36
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2016/332/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP SUMINISTRA,1300000.0,1013354.36
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1816000.0,2646801.25
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,244000.0,354897.59
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2017/339/01,TASAS QUIOSCOS,65000.0,114560.91
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2017/339/00,OTRAS UTILIZACIONES PRIVATIVAS DEL DOMINIO PÚBLICO,133000.0,195395.48
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2017/339/02,TASAS PARADAS A LA VIA PÚBLICA,46000.0,44941.2
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,205000.0,231829.26
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2017/338/00,TASA COMPENSACIÓN TELEFÓNICA ESPAÑA,205000.0,231829.26
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,145000.0,153728.6
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2017/335/00,TASA VELADORES Y SILLAS,145000.0,153728.6
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,570000.0,604335.68
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2017/331/00,TASAS VADOS,570000.0,604335.68
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,17000.0,-26684.69
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2017/333/00,UTILIZACIÓN PRIVATIVA/APROVECHAMIENTO EMP. TELECOMUNICACIONES,17000.0,-26684.69
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,635000.0,1328694.81
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2017/332/00,UTILIZACIÓN PRIVATIVA/APROVECHAMIENTO EMP. SUMINISTR,635000.0,1328694.81
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1825590.0,2666559.7
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,246440.0,288218.6
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2018/339/00,OTRAS UTILIZACIONES PRIVATIVAS DEL DOMINIO PÚBLICO,134330.0,136640.02
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2018/339/01,TASAS QUIOSCOS,65650.0,110019.15
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2018/339/02,TASAS PARADAS A LA VIA PÚBLICA,46460.0,41559.43
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,205000.0,216061.99
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2018/338/00,TASA COMPENSACIÓN TELEFÓNICA ESPAÑA,205000.0,216061.99
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,146450.0,161498.65
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2018/335/00,TASA VELADORES Y SILLAS,146450.0,161498.65
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,575700.0,663810.92
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2018/331/00,TASAS VADOS,575700.0,663810.92
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,17000.0,12110.04
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2018/333/00,UTILIZACIÓN PRIVATIVA/APROVECHAMIENTO EMP. TELECOMUNICACIONES,17000.0,12110.04
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,635000.0,1324859.5
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2018/332/00,UTILIZACIÓN PRIVATIVA/APROVECHAMIENTO EMP. SUMINISTR,635000.0,1324859.5
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1841627.0,2755943.93
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,248905.0,400672.06
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2019/339/02,TASAS PARADAS EN LA VIA PÚBLICA,46925.0,51745.92
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2019/339/01,TASAS QUIOSCOS,66307.0,149538.6
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2019/339/00,OTRAS UTILITZACIONS PRIVATIVES DEL DOMINI PUBLIC,135673.0,199387.54
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,205000.0,224818.63
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2019/338/00,TASA COMPENSACIÓN TELEFÓNICA ESPAÑA,205000.0,224818.63
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,147915.0,162845.01
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2019/335/00,TASAS VELADORES Y SILLAS,147915.0,162845.01
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,581457.0,670588.34
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2019/331/00,TASAS VADOS,581457.0,670588.34
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,17000.0,31146.97
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2019/333/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP TELECOMUNIC,17000.0,31146.97
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,641350.0,1265872.92
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2019/332/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP SUMINISTRA,641350.0,1265872.92
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,2253130.0,2530995.36
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,289673.0,260701.79
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2020/339/02,TASAS PARADAS EN LA VIA PÚBLICA,44000.0,20857.61
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2020/339/01,TASAS QUIOSCOS,110000.0,77746.18
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2020/339/00,OTRAS UTILITZACIONS PRIVATIVES DEL DOMINI PUBLIC,135673.0,162098.0
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,205000.0,216537.29
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2020/338/00,TASA COMPENSACIÓN TELEFÓNICA ESPAÑA,205000.0,216537.29
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,160000.0,120989.0
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2020/335/00,TASAS VELADORES Y SILLAS,160000.0,120989.0
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,581457.0,648146.3
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2020/331/00,TASAS VADOS,581457.0,648146.3
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,17000.0,21020.37
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2020/333/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP TELECOMUNIC,17000.0,21020.37
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1000000.0,1263600.61
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2020/332/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP SUMINISTRA,1000000.0,1263600.61
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,2438000.0,2415891.65
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,331000.0,287983.45
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2021/339/02,TASAS PARADAS EN LA VIA PÚBLICA,44000.0,25942.6
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2021/339/01,TASAS QUIOSCOS,110000.0,75230.16
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2021/339/00,OTRAS UTILITZACIONS PRIVATIVES DEL DOMINI PUBLIC,177000.0,186810.69
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,216000.0,203900.81
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2021/338/00,TASA COMPENSACIÓN TELEFÓNICA ESPAÑA,216000.0,203900.81
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,40000.0,32561.49
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2021/335/00,TASAS VELADORES Y SILLAS,40000.0,32561.49
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,600000.0,662870.22
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2021/331/00,TASAS VADOS,600000.0,662870.22
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,21000.0,36750.58
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2021/333/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP TELECOMUNIC,21000.0,36750.58
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,1230000.0,1191825.1
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2021/332/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP SUMINISTRA,1230000.0,1191825.1
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,1846490.0,3853552.08
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,214314.0,290771.63
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2022/339/02,TASAS PARADAS EN LA VIA PÚBLICA,19653.0,46829.8
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2022/339/01,TASAS QUIOSCOS,9644.0,69163.8
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2022/339/00,OTRAS UTILITZACIONS PRIVATIVES DEL DOMINI PUBLIC,185017.0,174778.03
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,151257.0,196462.41
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2022/338/00,TASA COMPENSACIÓN TELEFÓNICA ESPAÑA,151257.0,196462.41
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,30369.0,95312.66
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2022/335/00,TASAS VELADORES Y SILLAS,30369.0,95312.66
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,600000.0,680172.94
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2022/331/00,TASAS VADOS,600000.0,680172.94
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,16700.0,167661.13
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2022/333/00,UTILITZACIÓN PRIVATIVA/APROVECHAMIENTO EMP TELECOMUNIC,16700.0,167661.13
