Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3437354.0,3249742.22
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,33855.0,28491.77
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,16500.0,10331.52
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,795130.0,696734.57
2014,4,Transferències corrents ,,,,,682600.0,732351.13
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,682600.0,732351.13
2014,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,682600.0,732351.13
2015,1,Despeses de personal,,,,,1362944.0,1353403.12
2015,1,Despeses de personal,13,Personal laboral,,,386984.0,374628.21
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,386984.0,374628.21
2015,1,Despeses de personal,12,Personal funcionari,,,649321.0,652652.53
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,271581.0,267984.42
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,377740.0,384668.11
2015,1,Despeses de personal,15,Incentius al rendiment,,,11979.0,12502.32
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,11979.0,12502.32
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,314660.0,313620.06
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,314660.0,313620.06
2015,2,Despeses corrents en béns i serveis,,,,,4765097.0,4615784.93
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,478786.0,449713.94
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,478786.0,449713.94
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4286311.0,4166070.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3424626.0,3286215.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,33855.0,25579.71
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,16500.0,14790.53
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,811330.0,839485.27
2015,4,Transferències corrents ,,,,,739600.0,759405.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,739600.0,759405.0
2015,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,739600.0,759405.0
2016,1,Despeses de personal,,,,,1518285.0,1493847.94
2016,1,Despeses de personal,11,Personal eventual,,,64843.0,64842.3
2016,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,64843.0,64842.3
2016,1,Despeses de personal,13,Personal laboral,,,381643.0,364390.72
2016,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,11800.0,
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,369843.0,364390.72
2016,1,Despeses de personal,12,Personal funcionari,,,705110.0,698135.17
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,295589.0,281151.03
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,409521.0,416984.14
2016,1,Despeses de personal,15,Incentius al rendiment,,,10732.0,12704.27
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,10732.0,12704.27
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,355957.0,353775.48
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,355957.0,353775.48
2016,2,Despeses corrents en béns i serveis,,,,,4744770.0,4490657.07
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,478786.0,406292.54
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,478786.0,406292.54
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4265984.0,4084364.53
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3440139.0,3295289.08
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,32465.0,28199.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,16500.0,18213.69
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,776880.0,742662.7
2016,4,Transferències corrents ,,,,,789600.0,788750.01
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,789600.0,788750.01
2016,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,789600.0,788750.01
2017,1,Despeses de personal,,,,,1537402.0,1537613.62
2017,1,Despeses de personal,11,Personal eventual,,,64844.0,65490.74
2017,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,64844.0,65490.74
2017,1,Despeses de personal,13,Personal laboral,,,375448.0,367679.2
2017,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,4800.0,782.37
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,370648.0,366896.83
2017,1,Despeses de personal,12,Personal funcionari,,,708584.0,720108.36
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,290311.0,288334.74
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,418273.0,431773.62
2017,1,Despeses de personal,15,Incentius al rendiment,,,14822.0,13801.07
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,14822.0,13801.07
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,373704.0,370534.25
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,373704.0,370534.25
2017,2,Despeses corrents en béns i serveis,,,,,4820023.0,4451487.04
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,494800.0,465434.19
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,494800.0,465434.19
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4325223.0,3986052.85
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3476324.0,3287508.86
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,40000.0,32961.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,20000.0,20291.24
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,788899.0,645291.14
2017,4,Transferències corrents ,,,,,809100.0,830254.75
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,809100.0,830254.75
2017,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,809100.0,830254.75
2017,6,Inversions reals,,,,,,252013.11
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,252013.11
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,252013.11
2018,1,Despeses de personal,,,,,1561985.0,1605849.3
2018,1,Despeses de personal,11,Personal eventual,,,65491.0,66606.34
2018,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,65491.0,66606.34
2018,1,Despeses de personal,13,Personal laboral,,,362573.0,382860.84
2018,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,4800.0,7.84
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,357773.0,382853.0
2018,1,Despeses de personal,12,Personal funcionari,,,751754.0,779276.01
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,308329.0,303049.88
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,443425.0,476226.13
2018,1,Despeses de personal,15,Incentius al rendiment,,,13655.0,16844.79
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,13655.0,16844.79
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,368512.0,360261.32
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,368512.0,360261.32
2018,2,Despeses corrents en béns i serveis,,,,,4775001.0,4436165.79
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,590000.0,409201.4
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,590000.0,409201.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4185001.0,4026964.39
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3441271.0,3294600.48
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,42000.0,45399.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,701730.0,686964.21
2018,4,Transferències corrents ,,,,,941300.0,917871.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,941300.0,917871.0
2018,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,941300.0,917871.0
2018,6,Inversions reals,,,,,,656966.97
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,656966.97
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,8962.05
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,648004.92
2019,1,Despeses de personal,,,,,1601724.0,1694987.19
2019,1,Despeses de personal,11,Personal eventual,,,66734.0,68730.07
2019,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,66734.0,68730.07
2019,1,Despeses de personal,13,Personal laboral,,,381677.0,390955.86
2019,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,16602.0,
2019,1,Despeses de personal,13,Personal laboral,130,Laboral fix,365075.0,390955.86
2019,1,Despeses de personal,12,Personal funcionari,,,761948.0,810058.64
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,309175.0,310826.56
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,452773.0,499232.08
2019,1,Despeses de personal,15,Incentius al rendiment,,,15594.0,14514.55
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,15594.0,14514.55
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,375771.0,410728.07
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,375771.0,410728.07
2019,2,Despeses corrents en béns i serveis,,,,,4785011.0,4621810.37
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,590000.0,480332.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,590000.0,480332.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4195011.0,4141478.37
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3474170.0,3381985.3
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,42000.0,87656.04
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,678841.0,671837.03
2019,4,Transferències corrents ,,,,,961100.0,1103313.45
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,961100.0,1103313.45
2019,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,961100.0,1103313.45
2019,6,Inversions reals,,,,,,852688.26
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,852688.26
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,350617.08
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,502071.18
2020,1,Despeses de personal,,,,,1803802.0,1689303.61
2020,1,Despeses de personal,11,Personal eventual,,,70198.0,69951.28
2020,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,70198.0,69951.28
2020,1,Despeses de personal,13,Personal laboral,,,390558.0,407220.84
2020,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,4320.0,
2020,1,Despeses de personal,13,Personal laboral,130,Laboral fix,386238.0,407220.84
2020,1,Despeses de personal,12,Personal funcionari,,,879394.0,810290.12
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,333325.0,319748.92
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,546069.0,490541.2
2020,1,Despeses de personal,15,Incentius al rendiment,,,10920.0,4173.68
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,10920.0,4173.68
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,452732.0,397667.69
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,452732.0,397667.69
2020,2,Despeses corrents en béns i serveis,,,,,4841010.0,3956331.62
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,586486.0,441575.26
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,586486.0,441575.26
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4254524.0,3514756.36
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3467262.0,2999936.62
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,42000.0,24962.32
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,745262.0,489857.42
2020,4,Transferències corrents ,,,,,1008300.0,893542.31
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1008300.0,893542.31
2020,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1008300.0,893542.31
2020,6,Inversions reals,,,,,,217552.32
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,217552.32
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,217552.32
2021,1,Despeses de personal,,,,,1737209.0,1673921.67
2021,1,Despeses de personal,11,Personal eventual,,,70581.0,70580.86
2021,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,70581.0,70580.86
2021,1,Despeses de personal,13,Personal laboral,,,444286.0,395541.92
2021,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,56885.0,16039.26
2021,1,Despeses de personal,13,Personal laboral,130,Laboral fix,387401.0,379502.66
2021,1,Despeses de personal,12,Personal funcionari,,,802045.0,795609.5
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,319471.0,314268.16
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,482574.0,481341.34
2021,1,Despeses de personal,15,Incentius al rendiment,,,7500.0,12444.67
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,7500.0,12444.67
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,412797.0,399744.72
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,412797.0,399744.72
2021,2,Despeses corrents en béns i serveis,,,,,4607569.0,4081747.56
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,586486.0,381186.35
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,586486.0,381186.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4021083.0,3700561.21
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3353107.0,3138010.91
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,39100.0,21865.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,628876.0,540685.17
2021,4,Transferències corrents ,,,,,979515.0,1001177.72
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,979515.0,1001177.72
2021,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,979515.0,1001177.72
2021,6,Inversions reals,,,,,,377191.13
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,377191.13
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,377191.13
2022,1,Despeses de personal,,,,,1716882.0,1682257.62
2022,1,Despeses de personal,11,Personal eventual,,,71993.0,73051.16
2022,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,71993.0,73051.16
2022,1,Despeses de personal,13,Personal laboral,,,423420.0,419049.17
2022,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,28000.0,39845.47
2022,1,Despeses de personal,13,Personal laboral,130,Laboral fix,395420.0,379203.7
2022,1,Despeses de personal,12,Personal funcionari,,,814585.0,757844.78
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,326607.0,300843.38
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,487978.0,457001.4
2022,1,Despeses de personal,15,Incentius al rendiment,,,9765.0,21110.34
2022,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,9765.0,21110.34
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,397119.0,411202.17
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,397119.0,411202.17
2022,2,Despeses corrents en béns i serveis,,,,,4818586.0,4333531.64
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,567809.0,400199.77
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,567809.0,400199.77
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4250777.0,3933331.87
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3447115.0,3210832.8
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,40600.0,35290.09
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,763062.0,687208.98
2022,4,Transferències corrents ,,,,,1010100.0,868267.25
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1010100.0,868267.25
2022,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1010100.0,868267.25
2022,6,Inversions reals,,,,,430000.0,10673.41
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,430000.0,
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,430000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,10673.41
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,10673.41
2023,1,Despeses de personal,,,,,1780276.0,354994.03
2023,1,Despeses de personal,11,Personal eventual,,,74878.0,16045.17
2023,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,74878.0,16045.17
2023,1,Despeses de personal,13,Personal laboral,,,441056.0,84542.08
2023,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,28000.0,360.11
2023,1,Despeses de personal,13,Personal laboral,130,Laboral fix,413056.0,84181.97
2023,1,Despeses de personal,12,Personal funcionari,,,842673.0,178239.18
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,342393.0,72151.35
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,500280.0,106087.83
2023,1,Despeses de personal,15,Incentius al rendiment,,,9765.0,5225.12
2023,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,9765.0,5225.12
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,411904.0,70942.48
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,411904.0,70942.48
2023,2,Despeses corrents en béns i serveis,,,,,5956903.0,566493.66
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,75000.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",75000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,467000.0,29439.03
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,467000.0,29439.03
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5414903.0,537054.63
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3603243.0,419426.06
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,32100.0,4708.12
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1779560.0,112920.45
2023,4,Transferències corrents ,,,,,1044190.0,206562.8
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,,,1044190.0,206562.8
2023,4,Transferències corrents ,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,1044190.0,206562.8
