Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,15,Incentius al rendiment,151,Gratificacions,,,202885.0,200238.41
2018,15,Incentius al rendiment,151,Gratificacions,000/2018/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,202885.0,200238.41
2018,15,Incentius al rendiment,150,Productivitat,,,356995.0,314567.5
2018,15,Incentius al rendiment,150,Productivitat,000/2018/150/01,INCENTIU PRODUCTIVITAT NO ABSENTISME,356995.0,314567.5
2019,15,Incentius al rendiment,,,,,607656.0,532202.08
2019,15,Incentius al rendiment,151,Gratificacions,,,240276.0,205278.73
2019,15,Incentius al rendiment,151,Gratificacions,000/2019/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,240276.0,205278.73
2019,15,Incentius al rendiment,150,Productivitat,,,367380.0,326923.35
2019,15,Incentius al rendiment,150,Productivitat,000/2019/150/01,INCENTIU PRODUCTIVITAT NO ABSENTISME,367380.0,326923.35
2020,15,Incentius al rendiment,,,,,524436.0,530643.42
2020,15,Incentius al rendiment,151,Gratificacions,,,164676.0,193409.77
2020,15,Incentius al rendiment,151,Gratificacions,000/2020/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,164676.0,193409.77
2020,15,Incentius al rendiment,150,Productivitat,,,359760.0,337233.65
2020,15,Incentius al rendiment,150,Productivitat,000/2020/150/01,INCENTIU PRODUCTIVITAT NO ABSENTISME,359760.0,337233.65
2021,15,Incentius al rendiment,,,,,574741.0,749937.41
2021,15,Incentius al rendiment,151,Gratificacions,,,214995.0,220661.41
2021,15,Incentius al rendiment,151,Gratificacions,000/2021/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,214995.0,220661.41
2021,15,Incentius al rendiment,150,Productivitat,,,359746.0,529276.0
2021,15,Incentius al rendiment,150,Productivitat,000/2021/150/01,INCENTIU PRODUCTIVITAT NO ABSENTISME,359746.0,529276.0
2022,15,Incentius al rendiment,,,,,774823.0,737531.19
2022,15,Incentius al rendiment,151,Gratificacions,,,221353.0,243622.19
2022,15,Incentius al rendiment,151,Gratificacions,000/2022/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,221353.0,243622.19
2022,15,Incentius al rendiment,150,Productivitat,,,553470.0,493909.0
2022,15,Incentius al rendiment,150,Productivitat,000/2022/150/01,INCENTIU PRODUCTIVITAT NO ABSENTISME,553470.0,493909.0
2023,15,Incentius al rendiment,,,,,774823.0,187391.74
2023,15,Incentius al rendiment,151,Gratificacions,,,221353.0,57063.74
2023,15,Incentius al rendiment,151,Gratificacions,000/2023/151/00,GRATIFICACIÓ SERVEIS FUNCIONARIS,221353.0,57063.74
2023,15,Incentius al rendiment,150,Productivitat,,,553470.0,130328.0
2023,15,Incentius al rendiment,150,Productivitat,000/2023/150/01,INCENTIU PRODUCTIVITAT NO ABSENTISME,553470.0,130328.0
